  358873798.000,2014-05-16T15:11:03.854,  358873798.000,2014-05-16T15:11:03.854,"SCANNING", 7
  358930197.000,2014-05-17T06:51:02.874,  358933359.000,2014-05-17T07:43:44.875,"SCANNING", 7
  361979575.000,2014-06-21T13:54:01.940,  361979575.000,2014-06-21T13:54:01.940,"SCANNING", 7
  362033430.000,2014-06-22T04:51:36.959,  362039905.000,2014-06-22T06:39:31.961,"SCANNING", 7
  365866063.000,2014-08-05T13:28:51.299,  365890369.000,2014-08-05T20:13:57.308,"SCANNING", 7
  365905162.000,2014-08-06T00:20:30.313,  365925528.000,2014-08-06T05:59:56.320,"SCANNING", 7
  365954270.000,2014-08-06T13:58:58.330,  365978712.000,2014-08-06T20:46:20.339,"SCANNING", 7
  365992079.000,2014-08-07T00:29:07.343,  366016644.000,2014-08-07T07:18:32.352,"SCANNING", 7
  366022206.000,2014-08-07T08:51:14.354,  366025640.000,2014-08-07T09:48:28.355,"SCANNING", 7
  366035281.000,2014-08-07T12:29:09.358,  366059846.000,2014-08-07T19:18:34.367,"SCANNING", 7
  366065408.000,2014-08-07T20:51:16.369,  366068879.000,2014-08-07T21:49:07.370,"SCANNING", 7
  366078990.000,2014-08-08T00:37:38.374,  366107668.000,2014-08-08T08:35:36.384,"SCANNING", 7
  366113993.000,2014-08-08T10:21:01.386,  366117367.000,2014-08-08T11:17:15.387,"SCANNING", 7
  366125282.000,2014-08-08T13:29:10.390,  366149874.000,2014-08-08T20:19:02.398,"SCANNING", 7
  366164885.000,2014-08-09T00:29:13.404,  366189430.000,2014-08-09T07:18:18.412,"SCANNING", 7
  366194991.000,2014-08-09T08:50:59.414,  366198326.000,2014-08-09T09:46:34.415,"SCANNING", 7
  366208088.000,2014-08-09T12:29:16.419,  366232637.000,2014-08-09T19:18:25.427,"SCANNING", 7
  366238183.000,2014-08-09T20:50:51.429,  366241443.000,2014-08-09T21:45:11.430,"SCANNING", 7
  366249540.000,2014-08-10T00:00:08.433,  366260139.000,2014-08-10T02:56:47.437,"SCANNING", 7
  366262256.000,2014-08-10T03:32:04.438,  366272849.000,2014-08-10T06:28:37.441,"SCANNING", 7
  381697780.000,2015-02-04T19:10:53.545,  381777126.000,2015-02-05T17:13:19.570,"SCANNING",11
  381803254.000,2015-02-06T00:28:47.579,  381823037.000,2015-02-06T05:58:30.585,"SCANNING",11
  381912836.000,2015-02-07T06:55:09.614,  381992310.000,2015-02-08T04:59:43.640,"SCANNING",11
  382018311.000,2015-02-08T12:13:04.648,  382038094.000,2015-02-08T17:42:47.655,"SCANNING",11
  382045231.000,2015-02-08T19:41:44.657,  382116632.000,2015-02-09T15:31:45.689,"SCANNING",11
  382140231.000,2015-02-09T22:05:04.697,  382160173.000,2015-02-10T03:37:26.703,"SCANNING",11
  382243571.132,2015-02-11T02:47:24.863,  382580109.416,2015-02-15T00:16:23.258,"EXPOSURE",30
  382583896.000,2015-02-15T01:19:29.844,  382700346.000,2015-02-16T09:40:19.882,"SCANNING",11
  384148158.000,2015-03-05T03:50:32.344,  384235385.000,2015-03-06T04:04:19.372,"SCANNING",13
  384265511.000,2015-03-06T12:26:25.381,  384295305.000,2015-03-06T20:42:59.391,"SCANNING",13
  384322402.000,2015-03-07T04:14:36.399,  384409584.000,2015-03-08T04:27:38.427,"SCANNING",13
  384439764.000,2015-03-08T12:50:38.437,  384469895.000,2015-03-08T21:12:49.446,"SCANNING",13
  384482597.000,2015-03-09T00:44:31.450,  384569748.000,2015-03-10T00:57:02.478,"SCANNING",13
  384599950.000,2015-03-10T09:20:24.488,  384629642.000,2015-03-10T17:35:16.497,"SCANNING",13
  385930237.000,2015-03-25T18:51:51.911,  386018370.000,2015-03-26T19:20:44.939,"SCANNING",14
  386045699.000,2015-03-27T02:56:13.947,  386075788.000,2015-03-27T11:17:42.957,"SCANNING",14
  387269420.000,2015-04-10T06:51:35.348,  387306986.000,2015-04-10T17:17:41.360,"SCANNING",14
  388505970.000,2015-04-24T14:20:45.754,  388533932.000,2015-04-24T22:06:47.763,"SCANNING",14
  389893166.000,2015-05-10T15:40:42.208,  389988690.000,2015-05-11T18:12:46.240,"SCANNING",14
  390844954.000,2015-05-21T16:03:50.511,  390875134.000,2015-05-22T00:26:50.521,"SCANNING",14
  390886274.000,2015-05-22T03:32:30.525,  390916394.000,2015-05-22T11:54:30.534,"SCANNING",14
  392045334.000,2015-06-04T13:30:10.914,  392150864.000,2015-06-05T18:49:00.949,"SCANNING",14
  392804245.000,2015-06-13T08:18:42.166,  392839113.000,2015-06-13T17:59:50.177,"SCANNING",14
  395712981.000,2015-07-17T00:17:38.127,  395714646.000,2015-07-17T00:45:23.127,"SCANNING",14
  395718675.000,2015-07-17T01:52:32.128,  395720775.000,2015-07-17T02:27:32.129,"SCANNING",14
  395724928.000,2015-07-17T03:36:45.131,  395727763.000,2015-07-17T04:24:00.132,"SCANNING",14
  395732015.000,2015-07-17T05:34:52.133,  395735206.000,2015-07-17T06:28:03.134,"SCANNING",14
  395739517.000,2015-07-17T07:39:54.136,  395742692.000,2015-07-17T08:32:49.137,"SCANNING",14
  396906409.000,2015-07-30T19:48:06.530,  396911700.000,2015-07-30T21:16:17.532,"SCANNING",14
  396914468.000,2015-07-30T22:02:25.533,  396919669.000,2015-07-30T23:29:06.535,"SCANNING",14
  396922434.000,2015-07-31T00:15:11.536,  396927623.000,2015-07-31T01:41:40.537,"SCANNING",14
  396930405.000,2015-07-31T02:28:02.538,  396935618.000,2015-07-31T03:54:55.540,"SCANNING",14
