"SOLAR WIND                  ","DATA/20180814_039658/","SWA_0396585632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20180815_039657/","SWA_0396576000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20180815_039666/","SWA_0396662432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20180816_039666/","SWA_0396662400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20180816_039674/","SWA_0396748800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20180816_039674/","SWA_0396748832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20180816_039676/","SWA_0396769696_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20180818_039683/","SWA_0396835200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20180818_039686/","SWA_0396862816_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20180818_039692/","SWA_0396921632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20180819_039692/","SWA_0396921600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20180819_039700/","SWA_0397008032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20180820_039700/","SWA_0397008000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20180820_039709/","SWA_0397094432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20180821_039709/","SWA_0397094400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20180821_039718/","SWA_0397180832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20180822_039718/","SWA_0397180800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20180822_039726/","SWA_0397267232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20180823_039726/","SWA_0397267200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20180823_039735/","SWA_0397353632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20180824_039735/","SWA_0397353600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20180824_039744/","SWA_0397440032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20180825_039744/","SWA_0397440000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20180825_039752/","SWA_0397526432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20180826_039752/","SWA_0397526400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20180826_039761/","SWA_0397612832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20180827_039761/","SWA_0397612800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20180827_039769/","SWA_0397699232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20180828_039769/","SWA_0397699200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20180828_039778/","SWA_0397785632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20180829_039778/","SWA_0397785600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20180829_039787/","SWA_0397872032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20180830_039787/","SWA_0397872000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20180830_039795/","SWA_0397958432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20180831_039795/","SWA_0397958400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20180831_039804/","SWA_0398044832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20180901_039804/","SWA_0398044800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20180901_039813/","SWA_0398131232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20180902_039813/","SWA_0398131200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20180902_039821/","SWA_0398217632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20180903_039821/","SWA_0398217600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20180903_039830/","SWA_0398304032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20180904_039830/","SWA_0398304000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20180904_039839/","SWA_0398390432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20180905_039839/","SWA_0398390400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20180905_039847/","SWA_0398476832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20180906_039847/","SWA_0398476800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20180906_039856/","SWA_0398563232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20180907_039856/","SWA_0398563200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20180907_039864/","SWA_0398649632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20180908_039864/","SWA_0398649600_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20180908_039873/","SWA_0398736032_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20180909_039873/","SWA_0398736000_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20180909_039882/","SWA_0398822432_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20180910_039882/","SWA_0398822400_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20180910_039890/","SWA_0398908832_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20180911_039890/","SWA_0398908800_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20180911_039899/","SWA_0398995232_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20180912_039899/","SWA_0398995200_0X584_SCI   " 
"SOLAR WIND                  ","DATA/20180912_039901/","SWA_0399018656_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20180912_039908/","SWA_0399081632_0X586_SCI   " 
"SOLAR WIND                  ","DATA/20180913_039908/","SWA_0399081600_0X584_SCI   " 
