"DATA/IMG/N20150704T062848527ID50F23.IMG","N20150704T062848527ID50F23.IMG",2018-11-09T19:26:51,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150704T062859750ID50F22.IMG","N20150704T062859750ID50F22.IMG",2018-11-09T19:27:02,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150704T062911279ID50F41.IMG","N20150704T062911279ID50F41.IMG",2018-11-09T19:27:14,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150704T062923160ID50F24.IMG","N20150704T062923160ID50F24.IMG",2018-11-09T19:27:25,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150704T062934830ID50F71.IMG","N20150704T062934830ID50F71.IMG",2018-11-09T19:27:39,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150704T062949222ID50F27.IMG","N20150704T062949222ID50F27.IMG",2018-11-09T19:27:52,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150704T063001196ID50F51.IMG","N20150704T063001196ID50F51.IMG",2018-11-09T19:28:06,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150704T063012759ID50F61.IMG","N20150704T063012759ID50F61.IMG",2018-11-09T19:28:15,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150704T063025774ID50F28.IMG","N20150704T063025774ID50F28.IMG",2018-11-09T19:28:28,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150704T063037245ID50F16.IMG","N20150704T063037245ID50F16.IMG",2018-11-09T19:28:41,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150704T063049376ID50F15.IMG","N20150704T063049376ID50F15.IMG",2018-11-09T19:28:55,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150704T065848287ID50F23.IMG","N20150704T065848287ID50F23.IMG",2018-11-09T19:29:07,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150704T065859646ID50F22.IMG","N20150704T065859646ID50F22.IMG",2018-11-09T19:29:21,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150704T065911024ID50F41.IMG","N20150704T065911024ID50F41.IMG",2018-11-09T19:29:34,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150704T065922875ID50F24.IMG","N20150704T065922875ID50F24.IMG",2018-11-09T19:29:47,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150704T065934743ID50F71.IMG","N20150704T065934743ID50F71.IMG",2018-11-09T19:29:59,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150704T065948974ID50F27.IMG","N20150704T065948974ID50F27.IMG",2018-11-09T19:30:14,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150704T070000965ID50F51.IMG","N20150704T070000965ID50F51.IMG",2018-11-09T19:30:26,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150704T070012549ID50F61.IMG","N20150704T070012549ID50F61.IMG",2018-11-09T19:30:41,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150704T070025405ID50F28.IMG","N20150704T070025405ID50F28.IMG",2018-11-09T19:30:53,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150704T070036953ID50F16.IMG","N20150704T070036953ID50F16.IMG",2018-11-09T19:31:07,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150704T070049516ID50F15.IMG","N20150704T070049516ID50F15.IMG",2018-11-09T19:31:20,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150704T072848507ID50F23.IMG","N20150704T072848507ID50F23.IMG",2018-11-09T19:31:32,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150704T072859704ID50F22.IMG","N20150704T072859704ID50F22.IMG",2018-11-09T19:31:45,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150704T072911129ID50F41.IMG","N20150704T072911129ID50F41.IMG",2018-11-09T19:31:58,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150704T072923023ID50F24.IMG","N20150704T072923023ID50F24.IMG",2018-11-09T19:32:10,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150704T072934699ID50F71.IMG","N20150704T072934699ID50F71.IMG",2018-11-09T19:32:22,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150704T072949094ID50F27.IMG","N20150704T072949094ID50F27.IMG",2018-11-09T19:32:35,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150704T073001071ID50F51.IMG","N20150704T073001071ID50F51.IMG",2018-11-09T19:32:48,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150704T073012637ID50F61.IMG","N20150704T073012637ID50F61.IMG",2018-11-09T19:33:02,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150704T073025656ID50F28.IMG","N20150704T073025656ID50F28.IMG",2018-11-09T19:33:13,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150704T073037130ID50F16.IMG","N20150704T073037130ID50F16.IMG",2018-11-09T19:33:26,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150704T073049273ID50F15.IMG","N20150704T073049273ID50F15.IMG",2018-11-09T19:33:38,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150704T075848508ID50F23.IMG","N20150704T075848508ID50F23.IMG",2018-11-09T19:33:50,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150704T075859713ID50F22.IMG","N20150704T075859713ID50F22.IMG",2018-11-09T19:34:02,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150704T075911148ID50F41.IMG","N20150704T075911148ID50F41.IMG",2018-11-09T19:34:16,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150704T075923202ID50F24.IMG","N20150704T075923202ID50F24.IMG",2018-11-09T19:34:28,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150704T075934881ID50F71.IMG","N20150704T075934881ID50F71.IMG",2018-11-09T19:34:40,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150704T075949116ID50F27.IMG","N20150704T075949116ID50F27.IMG",2018-11-09T19:34:54,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150704T080001261ID50F51.IMG","N20150704T080001261ID50F51.IMG",2018-11-09T19:35:07,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150704T080012833ID50F61.IMG","N20150704T080012833ID50F61.IMG",2018-11-09T19:35:18,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150704T080025695ID50F28.IMG","N20150704T080025695ID50F28.IMG",2018-11-09T19:35:29,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150704T080037170ID50F16.IMG","N20150704T080037170ID50F16.IMG",2018-11-09T19:35:42,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150704T080049299ID50F15.IMG","N20150704T080049299ID50F15.IMG",2018-11-09T19:35:52,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150704T082848506ID50F23.IMG","N20150704T082848506ID50F23.IMG",2018-11-09T19:36:04,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
"DATA/IMG/N20150704T082859708ID50F22.IMG","N20150704T082859708ID50F22.IMG",2018-11-09T19:36:18,"RO-C-OSINAC-5-ESC3-67P-M18-GEO-V1.0"
